Organisation Name, Amount Given ,Purpose,Starting Date,Duration
Swedish International Development Agency (SIDA),"$1,149,200.00","Fighting poverty and advancing women’s rights through digital inclusion, executed through both Alliance for Affordable Internet (A4AI) and Women's Rights Online (WRO) programmes",2020,12 months
Google,"$1,000,000.00",Core support for the Web Foundation & A4AI Membership,2020,12 months
New Venture Fund (NVF),"$400,000.00",To pilot the Tech Policy Design Lab to address online harms faced by women and girls across social media,2020,17 months
Ford Foundation,"$300,000.00",Core support for the Web Foundation,2020,24 months
Facebook,"$290,000.00",A4AI technical assistance understand the unique circumstances of rural and remote areas and make recommendations to increase broadband internet access,2020,18 months
Agence pour le Developpment du Numerique (Benin),"$288,988.00",Technical assistance project on universal access and service policy for the Government of Benin,2020,12 months
Facebook,"$250,000.00",Core support for the Web Foundation,2020,12 months
International Telecommunication Union (ITU),"$200,280.00",A4AI technical assistance to research the investment needs of connecting humanity to the internet by 2030,2020,10 months
Facebook,"$200,000.00",Annual contributions paid by A4AI members,2020,Annual
Craig Newmark Philanthropies,"$150,000.00",Core support for the Web Foundation,2020,12 months
Internet Society (ISOC),"$70,168.00",A4AI technical assistance on Universal Service and Access Funds (USAF) in the LAC region,2020,12 months
Bloomberg,"$65,300.00",Core support for the Web Foundation,2020,12 months
Kaia and Jono Goldstein,"$50,000.00",Core support for the Web Foundation,2020,12 months
Konsil LSM Indonesia,"$47,200.00",To support the Jakarta Lab,2020,12 months
Ericsson,"$25,000.00",Annual contributions paid by A4AI members,2020,Annual
GSM Association,"$25,000.00",Annual contributions paid by A4AI members,2020,Annual
Marty Wikstrom,"$25,000.00",Core support for the Web Foundation,2020,12 months
Twitter,"$25,000.00",Core support for the Web Foundation,2020,12 months
"A4AI Member Contributions (less than $10,000)","$22,000.00",Annual contributions paid by A4AI members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2020,Annual
Proton Mail,"$21,100.00",To support the Women's Rights Online network,2020,12 months
Other Donors,"$13,365.00","Other donations less than $10,000 to the Web Foundation.",2020,12 months
Internet Society (ISOC),"$10,000.00",Annual contributions paid by A4AI members,2020,Annual
Marcia and Don Blenko,"$10,000.00",Core support for the Web Foundation,2020,12 months
Reddit,"$10,000.00",Core support for the Web Foundation,2020,12 months
Swedish International Development Cooperation Agency (SIDA),"$1,205,612.00","Fighting poverty and advancing women’s rights through digital inclusion, executed through both Alliance for Affordable Internet (A4AI) and Women's Rights Online (WRO) programmes",2019,48 months
Google,"$1,015,000.00",Core support for the Web Foundation and annual contributions paid by A4AI members,2019,12 months
Luminate ,"$600,000.00",Core support for the Web Foundation,2019,18 months
Facebook,"$583,000.00",Core support for the Web Foundation and annual contributions paid by A4AI members,2019,12 months
Charities Aid Foundation Canada (CAF),"$295,900.00",Core support for the Web Foundation,2019,12 months
World Bank,"$267,317.00",Technical assistance by A4AI for the World Bank's Digital Development team,2019,8 months
Deutsche Gesellschaft Internationale(GIZ),"$253,068.00",Support the implementation of Equals Digital Skills Fund and eSkills4Policymakers Workshops,2019,16 months
Craig Newmark Philanthropies,"$150,000.00",Core support for the Web Foundation,2019,12 months
Dun and Bradstreet,"$75,000.00",Core support for the Web Foundation,2019,12 months
Agence pour le Development du Numerique (Benin),"$70,910.00",Technical assistance project on universal access and service policy for the Government of Benin,2019,12 months
Bloomberg,"$59,830.00",Core support for the Web Foundation,2019,12 months
GSM Association,"$50,000.00",Annual contributions paid by A4AI members,2019,Annual
Kaia and Jono Goldstein,"$50,000.00",Core support for the Web Foundation,2019,12 months
USAID,"$50,000.00",Annual contributions paid by A4AI members,2019,Annual
International Development Research Centre,"$48,425.00","Measuring the supply, use and impact of open data and the Feminist Open Government Initiative",2019,29 months
African Development Bank,"$35,000.00",Contribution to the African Summit on Women and Girls 2018,2019,1 month
Ericsson ,"$25,000.00",Annual contributions paid by A4AI members,2019,Annual
Marty Wikstrom,"$25,000.00",Core support for the Web Foundation,2019,12 months
Konsil Lsm Indonesia,"$22,500.00",Promoting open data in developing countries,2019,12 months
Anchorfree,"$20,000.00",Core support for the Web Foundation,2019,12 months
East West Management Institute-Odi,"$18,750.00",Understanding Mitigation Strategies in Open Data Sharing and Use in the Mekong Region,2019,17 months
"A4AI Member Contributions (less than $10,000)","$14,500.00",Annual contributions paid by A4AI members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2019,Annual
Nigerian Communications Commission,"$13,400.00",Support for the A4AI Nigeria Coalition Broadband Policy Forum,2019,3 months
Marcia and Don Blenko,"$10,000.00",Core support for the Web Foundation,2019,12 months
Omobola Johnson,"$10,000.00",Core support for the Web Foundation,2019,12 months
Rockefeller Foundation,"$10,000.00",Core support for the Web Foundation,2019,12 months
Microsoft,"$10,000.00",Annual contributions paid by A4AI members,2019,Annual
Internet Society,"$10,000.00",Annual contributions paid by A4AI members,2019,Annual
Other Donors,"$27,016.00","Other donations less than $10,000 to the Web Foundation.",2019,12 months
Google,"$1,060,000.00","Core support for the Web Foundation and 
Annual contributions paid by Alliance for Affordable Internet 
members",2018,12 months
Swedish International Development Agency (SIDA),"$441,947.00","Fighting poverty and advancing womenﾒs rights 
through digital inclusion, executed through both A4AI 
and WRO programmes",2018,36 months
Facebook,"$412,750.00","Core support for the Web Foundation + 
Annual contributions paid by Alliance for Affordable Internet 
members",2018,12 months
Deutsche Gesellschaft f�r Internationale Zusammenarbeit (GIZ),"$269,691.00","Support the implementation of Equals Digital Skills Fund 
and eSkills4Policymakers Workshops",2018,16 months
