Organisation Name, Amount Given ,Purpose,Starting Date,Duration
"A4AI Member contributions ($25,000 or less) "," $ 181,999 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2014,Annual
"A4AI Member contributions  ($25,000 or less) "," $ 175,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Bertha Foundation ," $ 40,040 ","To support, amplify and connect local campaigns to entrench human rights online.",Apr-14,12 months
Bertha Foundation ," $ 15,000 ","To support, amplify and connect local campaigns to entrench human rights online.",Jan-15,12 months
Donations from individuals," $ 21,502 ",Core Support,2015,12 months
"Facebook Member contribution, includes contribution to Research"," $ 100,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Ford Foundation," $ 800,000 ","To support, amplify and connect local campaigns for human rights online. To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet. ",Jun-13,24 months
Ford Foundation," $ 350,000 ",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,May-14,12 months
Ford Foundation," $ 35,000 ",To create regular Web We Want dispatches/ weekly bulletin / consultancy agreement no grant,Jan-15,10 months
Ford Foundation," $ 500,000 ",To support the general  Core and Infrastructure of the World Wide Web Foundation,Jan-15,12 months
Ford Foundation ," $ 606,298 ","To establish an innovation lab in Jakarta, Indonesia that will build capacity of local actors to produce and use open data.",Apr-14,24 months
Gesellschaft fuer Internationale Zusammenarbeit (GIZ)," $ 36,000 ",Support Jakarta Lab,Nov-15,7 months
Google," $ 400,000 ",To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet.,Oct-14,7 months
Google," $ 100,000 ",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,Nov-14,12 months
Google," $ 100,000 ",To mobilise diverse actors and raise public awareness around the Web We Want campaign,Sep-15,12 months
Google Member contribution," $ 325,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015 and 2016,Annual
Hivos," $ 95,445 ",To support local actors in Indonesia and Philippines to develop innovative approaches to the use of open data.,May-14,18 months
Hivos," $ 55,946 ",To support Mobile Web Ghana to place data fellows in Ghanaian media houses. ,Aug-14,15 months
Hivos," $ 45,028 ",Open Contracting Data Scoping Study Indonesia Amendment: Philipines,Mar-15,3 months
ICANN," $ 50,000 ",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,Apr-14,12 months
International Development Research Centre (IDRC) ," $ 1,835,592 ",To undertake action research in 13 countries on the use and impact of open data in developing countries.,Feb-12,35 months
International Development Research Centre (IDRC) ," $ 422,100 ",To promote best practices and exchange of knowledge on open data through the Open Data Working Group of the Open Government Partnership.,Mar-14,24 months
International Development Research Centre (IDRC) ," $ 1,106,980 ",To undertake action research in 13 countries on the use and impact of open data in developing countries.,Sep-14,24 months
International Development Research Centre (IDRC) ," $ 130,500 ",Global Partnership on Open Data for Development OD4D,Jan-15,12 months
Microsoft Member contribution," $ 30,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Naver Corp," $ 100,000 ",To produce and disseminate an annual global ranking assessing use of the Web to advance development and human rights in countries around the world.,Aug-14,12 months
Omidyar," $ 1,000,000 ",Support the Web Foundation Participation and Accountability Program,Oct-15,20 months
Swedish International Development Agency (SIDA) ," $ 745,493 ",To support groups in 10 countries to close the gender gap in ICTs through research and advocacy.,Dec-13,24 months
TIDES," $ 25,000 ",To support Open Data Program: OGP (travel expenses),Jun-15,12 months
USAID," $ 1,920,000 ",To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet including regional and national work in Africa.,Aug-13,36 months
Vodafone," $ 143,850 ","To support, amplify and connect Web We Want campaigns for entrenching human rights online.",Mar-15,12 months
,,,,
"*** = A4AI's 70+ ordinary members pay annual member contributions depending on the type and size of the organisation. Members who make additional voluntary contributions above $25,000 (XXXX) are listed separately above. For the full list of A4AI members, visit www.a4ai.org/members.  ",,,,
"Where a donation was received in foreign currency, we have used the average rate over the contract period to convert it to USD, unless a fixed USD equivalent was specified in the grant agreement. Due to currency fluctuations, these amounts may vary from the disbursements actually received by the Web Foundation.",,,,
