Results from 2018 Policy Review (See Policy Review Guide for full methodology.),,,
,,,
Country,To what extent has the government implemented concrete policy goals for gender equity in internet access and use?,To what extent is there a robust legal or regulatory framework for protection of personal data in your country? ,To what extent are ISPs required by law or regulations to manage network traffic in a manner that is transparent and does not discriminate against certain types and/or providers of web content and internet services?
Argentina,2,8,5
Australia,,7,3
Bangladesh,2,1,1
Benin,3,7,6
Bolivia,0,1,2
Botswana,3,3,2
Brazil,2,5,5
Burkina Faso,2,7,1
Cambodia,3,1,1
Cameroon,1,1,0
Canada,,8,5
China,0,3,0
Colombia,5,8,6
"Congo, DR",0,0,0
Costa Rica,6,7,3
Côte d'Ivoire,2,6,5
Dominican Republic,5,7,5
Ecuador,3,2,4
Egypt,4,0,0
Ethiopia,0,0,0
"Gambia, The",1,1,1
Ghana,5,7,3
Guatemala,1,0.5,0
Haiti,0,0,1
Honduras,3,4,2
India,3,3,7
Indonesia,6,3,0
Jamaica,2,1,4
Jordan,4,1,0
Kazakhstan,0.5,1,0
Kenya,4,0,3
Liberia,2,0,1
Malawi,3,1,0
Malaysia,6,6,2
Mali,2,7,1
Mauritius,5,8,2
Mexico,6,8,5
Morocco,2,6.5,1
Mozambique,2,1,0
Myanmar,4,0.5,0
Namibia,1,0.5,1
Nepal,4.5,0,0
Nicaragua,2,6,0
Nigeria,4,0.5,3
Pakistan,4,0,0.5
Peru,3,6,5
Philippines,4.5,9,3
Rwanda,5,0.5,0
Senegal,5,6,0
Sierra Leone,0,0,0
South Africa,4,2.5,2
Sri Lanka,5,0,0.5
Sudan,2,0,0
Tanzania,4,0,0
Thailand,4,1,0
Tunisia,1,3,0
Turkey,5,6.5,5
Uganda,3,0,1
United Kingdom,,9,8
United States,,3,3
Venezuela,3,1,0
Vietnam,0,0,0
Yemen,0,0,0
Zambia,1,1,0
Zimbabwe,3,2.5,0
