Organisation Name, Amount Given ,Purpose,Starting Date,Duration,,,,,,,,,,,,,,,,,,,,,
Google,"$1,060,000","Core support for the Web Foundation and Annual contributions paid by Alliance for Affordable Internet members",2018,12 months,,,,,,,,,,,,,,,,,,,,,
Swedish International Development Agency (SIDA),"$441,947","Fighting poverty and advancing women�s rights through digital inclusion, executed through both A4AI and WRO programmes",2018,36 months,,,,,,,,,,,,,,,,,,,,,
Facebook,"$412,750","Core support for the Web Foundation + Annual contributions paid by Alliance for Affordable Internet members",2018,12 months,,,,,,,,,,,,,,,,,,,,,
Deutsche Gesellschaft f�r Internationale Zusammenarbeit (GIZ),"$269,691","Support the implementation of Equals Digital Skills Fund and eSkills4Policymakers Workshops",2018,16 months,,,,,,,,,,,,,,,,,,,,,
Ford Foundation,"$250,000",Promoting open data in developing countries,2018,12 months,,,,,,,,,,,,,,,,,,,,,
World Bank,"$123,980","Multi-stakeholder capacity building and learning on the use of open contracting data in Bandung City, Indonesia",2018,7 months,,,,,,,,,,,,,,,,,,,,,
United Nations Development Program (UNDP),"$100,470","The Africa Data Revolution Report 2018: Primary Research and Advocacy",2018,8 months,,,,,,,,,,,,,,,,,,,,,
Huawei Technologies,"$100,000","Annual contributions paid by Alliance for Affordable Internet members",2018,Annual,,,,,,,,,,,,,,,,,,,,,
Omidyar Network,"$91,000","Support for the Web Foundation participation and accountability program",2018,12 months,,,,,,,,,,,,,,,,,,,,,
International Development Research Centre (IDRC) - FOGO,"$89,925","Feminist open government in Asia and Francophone West Africa",2018,9 months,,,,,,,,,,,,,,,,,,,,,
Bloomberg,"$66,260",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Afsaneh Beschloss,"$55,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Kaia and Jono Goldstein,"$50,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Craig Newmark Philanthropies,"$50,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
"A4AI Member Contributions (less than $25,000)","$43,000","Annual contributions paid by Alliance for Affordable Internet members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.",2018,Annual,,,,,,,,,,,,,,,,,,,,,
International Development Research Centre (IDRC),"$36,276","Measuring the supply, use and impact of open data",2018,12 months,,,,,,,,,,,,,,,,,,,,,
Open Society Initiative for West Africa,"$33,960",Africa Summit on Women and Girls in technology,2018,14 months,,,,,,,,,,,,,,,,,,,,,
Ericsson,"$25,000","Annual contributions paid by Alliance for Affordable Internet members",2018,12 months,,,,,,,,,,,,,,,,,,,,,
Goethe-Institute Indonesia,"$24,600","Starting Them Young: Advancing Data Literacy for Girls in Indonesia",2018,3 months,,,,,,,,,,,,,,,,,,,,,
Ana Lopes & Don Tapscott,"$20,001",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Anonymous Gift,"$15,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Anchorfree,"$15,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Marcia Blenko,"$10,000",Core support for the Web Foundation,2018,12 months,,,,,,,,,,,,,,,,,,,,,
Other Donors,"$17,318","Other donations less than $10,000 to the Web Foundation.",2018,12 months,,,,,,,,,,,,,,,,,,,,,
"A4AI Member contributions  ($25,000 or less) "," $75,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual,,,,,,,,,,,,,,,,,,,,,
Facebook Member contribution," $100,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual,,,,,,,,,,,,,,,,,,,,,
Google Member contribution," $150,000 ",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual,,,,,,,,,,,,,,,,,,,,,
Berkman Klein Centre," $15,000 ",Research on Artificial Intelligence,2017,2 months,,,,,,,,,,,,,,,,,,,,,
Department for International Development," $184,797 ",Global Beneficial Ownership Register - Open Ownership,2017,9 months,,,,,,,,,,,,,,,,,,,,,
Donations from Individuals," $117,461 ",Core and project Support,2017,Annual,,,,,,,,,,,,,,,,,,,,,
Gesellschaft fuer Internationale Zusammenarbeit (GIZ)," $41,832 ",Research and advice: Big Data and Open Data for Development- What's Next?,2017,12 months,,,,,,,,,,,,,,,,,,,,,
HIVOS Indonesia," $10,000 ",Jakarta Lab: Civic Engagement for Open Contracting Program,2017,5 months,,,,,,,,,,,,,,,,,,,,,
International Development Research Centre (IDRC) ," $135,040 ","Measuring the supply, use and impact of open data, including the development and production of the Open Data Barometer (ODB)",2017,10 months,,,,,,,,,,,,,,,,,,,,,
"Institute for International Education, GTL Fund"," $40,000 ",To promote participation in US-focused net neutrality discussions,2017,3 months,,,,,,,,,,,,,,,,,,,,,
Omidyar," $1,000,000 ",Support the Web Foundation Participation and Accountability Program,2017,18 months,,,,,,,,,,,,,,,,,,,,,
Open Society Foundation," $25,000 ",Tracking the Facebook Algorithm During Argentinian Parliament Elections 2017,2017,3 months,,,,,,,,,,,,,,,,,,,,,
UN Women," $20,000 ",Baseline study and gender audit on USAFs in Africa,2017,8 months,,,,,,,,,,,,,,,,,,,,,
