15-006924-01 Women and the Web - Kenya ,,,
,,,
Page 1,Table 1,S2. Gender,Base
Page 2,Table 2,S2. Gender,Base
Page 3,Table 3,Q1. Age,Base
Page 4,Table 4,Q1. Age,Base
Page 5,Table 5,Q2. EDUCATION,Base
Page 6,Table 6,Q2. EDUCATION,Base
Page 7,Table 7,Q3. MARITAL STATUS,Base
Page 8,Table 8,Q3. MARITAL STATUS,Base
Page 9,Table 9,Q4. Working Status,Base
Page 10,Table 10,Q4. Working Status,Base
Page 11,Table 11,Q5. Primary Earner,Base
Page 12,Table 12,Q5. Primary Earner,Base
Page 13,Table 13,Q6. Whether used PC in past 6 months,Base
Page 14,Table 14,Q6. Whether used PC in past 6 months,Base
Page 15,Table 15,Q7. Whether own a mobile phone,Base
Page 16,Table 16,Q7. Whether own a mobile phone,Base
Page 17,Table 17,Q8. Do you share or have access to a mobile phone handset?,Base
Page 18,Table 18,Q8. Do you share or have access to a mobile phone handset?,Base
Page 19,Table 19,Q9. How often do you use your mobile phone / SIM card?,Base
Page 20,Table 20,Q9. How often do you use your mobile phone / SIM card?,Base
Page 21,Table 21,Q10. Do you personally own or have access to a Smart phone?,Base
Page 22,Table 22,Q10. Do you personally own or have access to a Smart phone?,Base
Page 23,Table 23,Q11. Which of the following best describes how you mostly use your mobile phone / SIM card?,Base
Page 24,Table 24,Q11. Which of the following best describes how you mostly use your mobile phone / SIM card?,Base
Page 25,Table 25,Q12. Have you accessed the internet using any device in the past six months?,Base
Page 26,Table 26,Q12. Have you accessed the internet using any device in the past six months?,Base
Page 27,Table 27,"Q13. How often, if ever, have you used each of the following to access the internet in the past six months?  - Summary table",Base
Page 28,Table 28,"Q13 1. How often, if ever, have you used each of the following to access the internet in the past six months?  - Your mobile phone",Base
Page 29,Table 29,"Q13 1. How often, if ever, have you used each of the following to access the internet in the past six months?  - Your mobile phone",Base
Page 30,Table 30,"Q13 2. How often, if ever, have you used each of the following to access the internet in the past six months?  - Someone elses mobile phone",Base
Page 31,Table 31,"Q13 2. How often, if ever, have you used each of the following to access the internet in the past six months?  - Someone elses mobile phone",Base
Page 32,Table 32,"Q13 3. How often, if ever, have you used each of the following to access the internet in the past six months?  - Home computer (via desktop, laptop, or tablet)",Base
Page 33,Table 33,"Q13 3. How often, if ever, have you used each of the following to access the internet in the past six months?  - Home computer (via desktop, laptop, or tablet)",Base
Page 34,Table 34,"Q13 4. How often, if ever, have you used each of the following to access the internet in the past six months?  - Computer / tablet at work",Base
Page 35,Table 35,"Q13 4. How often, if ever, have you used each of the following to access the internet in the past six months?  - Computer / tablet at work",Base
Page 36,Table 36,"Q13 5. How often, if ever, have you used each of the following to access the internet in the past six months?  - Public computer with paid access (e.g. Internet café)",Base
Page 37,Table 37,"Q13 5. How often, if ever, have you used each of the following to access the internet in the past six months?  - Public computer with paid access (e.g. Internet café)",Base
Page 38,Table 38,"Q13 6. How often, if ever, have you used each of the following to access the internet in the past six months?  - Computer / tablet at family members / friends house",Base
Page 39,Table 39,"Q13 6. How often, if ever, have you used each of the following to access the internet in the past six months?  - Computer / tablet at family members / friends house",Base
Page 40,Table 40,"Q13 7. How often, if ever, have you used each of the following to access the internet in the past six months?  - Public computer with free access",Base
Page 41,Table 41,"Q13 7. How often, if ever, have you used each of the following to access the internet in the past six months?  - Public computer with free access",Base
Page 42,Table 42,Q13b 1. What are the main reasons why you currently don't use the Internet (more often) - Most important,Base
Page 43,Table 43,Q13b 1. What are the main reasons why you currently don't use the Internet (more often) - Most important,Base
Page 44,Table 44,Q13b 2. What are the main reasons why you currently don't use the Internet (more often)- Second most important,Base
Page 45,Table 45,Q13b 2. What are the main reasons why you currently don't use the Internet (more often)- Second most important,Base
Page 46,Table 46,Q13b 3. What are the main reasons why you currently don't use the Internet (more often) - Third Most important,Base
Page 47,Table 47,Q13b 3. What are the main reasons why you currently don't use the Internet (more often) - Third Most important,Base
Page 48,Table 48,Q14. Do you have a working email address,Base
Page 49,Table 49,Q14. Do you have a working email address,Base
Page 50,Table 50,"Q15. Which, if any, of the following social media do you use?",Base
Page 51,Table 51,"Q15. Which, if any, of the following social media do you use?",Base
Page 52,Table 52,"Q16. And how often, if at all, have you used Facebook on any device in the past six months?",Base
Page 53,Table 53,"Q16. And how often, if at all, have you used Facebook on any device in the past six months?",Base
Page 54,Table 54,"Q17. And how often, if at all, have you followed or opened a link from Facebook to an outside webpage in the past six months?",Base
Page 55,Table 55,"Q17. And how often, if at all, have you followed or opened a link from Facebook to an outside webpage in the past six months?",Base
Page 56,Table 56,"Q18. What are the main reasons you use social media (e.g. Facebook, Twitter).",Base
Page 57,Table 57,"Q18. What are the main reasons you use social media (e.g. Facebook, Twitter).",Base
Page 58,Table 58,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To get help and emotional support or practical advice with the challenges you face in your life (e.g. depression, nutrition, exercise, relationship advice)",Base
Page 59,Table 59,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To get help and emotional support or practical advice with the challenges you face in your life (e.g. depression, nutrition, exercise, relationship advice)",Base
Page 60,Table 60,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To practice your religion (e.g. receive and send prayers, study religious texts, participate in religious discussion group)",Base
Page 61,Table 61,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To practice your religion (e.g. receive and send prayers, study religious texts, participate in religious discussion group)",Base
Page 62,Table 62,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To help with schoolwork or other educational activities",Base
Page 63,Table 63,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - To help with schoolwork or other educational activities",Base
Page 64,Table 64,"Q19. For each of them, please can you tell me how valuable doing this on the internet is to you personally - For downloading and sharing music, movies, TV shows and videos",Base
